﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Kieskring Venlo"
"Nummer";;"HSB2"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beesel";"Bergen (L)";"Gennep";"Mook en Middelaar";"Nederweert";"Roermond";"Venlo";"Venray";"Weert";"Horst aan de Maas";"Leudal";"Maasgouw";"Roerdalen";"Echt-Susteren";"Peel en Maas"
"Gebiednummer";;;;;"0889";"0893";"0907";"0944";"0946";"0957";"0983";"0984";"0988";"1507";"1640";"1641";"1669";"1711";"1894"
;"opgeroepenen";;;"410753";"10704";"10641";"13959";"6579";"13986";"45377";"75853";"34115";"39410";"33590";"28874";"20064";"16535";"25894";"35172"
;"geldig volmachtbewijs";;;"24750";"606";"681";"820";"439";"984";"2115";"4183";"2074";"2282";"2436";"1801";"1250";"992";"1692";"2395"
;"geldige kiezerspas";;;"92";"4";"2";"3";"7";"0";"13";"13";"9";"7";"6";"7";"2";"6";"7";"6"
;"geldige stembiljetten";;;"226165";"5926";"6111";"7779";"4560";"8522";"21469";"37901";"18919";"21682";"20969";"17274";"10759";"9088";"14516";"20690"
;"blanco stembiljetten";;;"1043";"33";"35";"43";"22";"42";"106";"177";"66";"80";"106";"69";"66";"37";"65";"96"
;"ongeldige stembiljetten";;;"598";"12";"27";"29";"15";"19";"57";"105";"59";"62";"35";"37";"23";"17";"39";"62"
;"aangetroffen stembiljetten";;;"227806";"5971";"6173";"7851";"4597";"8583";"21632";"38183";"19044";"21824";"21110";"17380";"10848";"9142";"14620";"20848"
;"meer stembiljetten dan toegelaten kiezers";;;"45";"5";"0";"0";"0";"2";"18";"6";"2";"4";"0";"2";"2";"2";"1";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"48";"1";"0";"0";"4";"2";"14";"1";"5";"1";"3";"3";"4";"0";"3";"7"
;"kiezers met stembiljet hebben niet gestemd";;;"9";"0";"0";"0";"1";"0";"0";"0";"2";"1";"3";"0";"0";"0";"0";"2"
;"er zijn te weinig stembiljetten uitgereikt";;;"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;"er zijn te veel stembiljetten uitgereikt";;;"18";"4";"0";"0";"0";"2";"1";"3";"2";"0";"0";"2";"0";"2";"1";"1"
;"geen verklaring";;;"27";"0";"0";"0";"3";"2";"14";"0";"0";"1";"0";"1";"0";"0";"3";"3"
;"andere verklaring";;;"6";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"1"
"1";"CDA";;;"22067";"594";"594";"937";"269";"959";"1730";"3267";"1527";"1820";"2678";"1587";"893";"637";"1419";"3156"
;;"1";"Theuns, M.L.M.";"4414";"168";"196";"176";"98";"141";"365";"756";"414";"327";"301";"383";"253";"210";"374";"252"
;;"2";"Absil, M.G.J.A.C.";"3264";"60";"12";"14";"16";"29";"53";"198";"47";"47";"155";"177";"32";"25";"46";"2353"
;;"3";"Hanegraaff, M.C.";"930";"8";"10";"7";"3";"3";"33";"793";"11";"7";"34";"5";"4";"0";"1";"11"
;;"4";"Waajen-Crins, A.P.H.";"1274";"89";"5";"4";"2";"12";"718";"33";"13";"14";"9";"88";"93";"136";"49";"9"
;;"5";"Tegels, R.J.J.";"2412";"12";"24";"5";"0";"8";"15";"81";"105";"6";"2020";"12";"6";"11";"9";"98"
;;"6";"Geelen, T.E.C.";"1551";"2";"2";"3";"3";"213";"10";"24";"14";"1113";"7";"64";"62";"8";"21";"5"
;;"7";"Nouwen, J.F.W.";"826";"3";"2";"0";"0";"101";"10";"9";"17";"15";"12";"591";"24";"4";"2";"36"
;;"8";"Thielen, A.H.M.";"908";"5";"51";"15";"5";"3";"6";"30";"705";"6";"63";"8";"2";"2";"4";"3"
;;"9";"Meziani, A.";"596";"19";"2";"14";"1";"1";"31";"434";"26";"18";"3";"1";"0";"1";"5";"40"
;;"10";"Jongen, F.M.M.";"148";"1";"4";"8";"117";"0";"3";"5";"0";"2";"1";"1";"2";"1";"3";"0"
;;"11";"Koppen, C.A.M.";"357";"0";"3";"0";"0";"297";"0";"5";"1";"26";"2";"12";"1";"0";"5";"5"
;;"12";"Reintjes, A.G.H.";"673";"1";"22";"621";"6";"1";"0";"5";"4";"1";"3";"1";"2";"2";"1";"3"
;;"13";"Peulen, T.J.M.";"242";"5";"0";"1";"0";"0";"5";"218";"3";"1";"3";"1";"1";"0";"0";"4"
;;"14";"van Hoof, A.J.M.";"128";"0";"1";"0";"0";"0";"1";"1";"106";"1";"5";"5";"1";"0";"1";"6"
;;"15";"Schreurs-van der Kuijl, B.L.";"133";"0";"96";"11";"3";"0";"1";"3";"4";"3";"6";"2";"1";"1";"0";"2"
;;"16";"Kemp, W.A.J.";"214";"0";"0";"0";"0";"1";"154";"1";"1";"3";"0";"6";"14";"24";"9";"1"
;;"17";"Roubroeks, J.J.G.";"133";"0";"0";"0";"0";"1";"4";"3";"0";"1";"1";"0";"4";"113";"6";"0"
;;"18";"Janssen, S.T.H.";"95";"0";"0";"1";"0";"1";"2";"3";"1";"2";"1";"0";"2";"0";"3";"79"
;;"19";"Guffens, L.G.A.";"79";"0";"0";"0";"0";"1";"57";"0";"0";"1";"0";"0";"4";"2";"10";"4"
;;"20";"Splinter, A.";"189";"2";"149";"5";"2";"2";"1";"4";"13";"3";"3";"2";"0";"0";"1";"2"
;;"21";"Verhaegh, T.W.G.";"297";"1";"2";"0";"0";"1";"0";"286";"2";"0";"3";"0";"0";"0";"1";"1"
